,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037103,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037287,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037288,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037351,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037352,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037439,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037440,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037441,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037442,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037172,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037173,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037174,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037175,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037273,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037656,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036908,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036909,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036910,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036911,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037092,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037093,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037094,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037170,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037051,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037052,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037053,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037054,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037515,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037516,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037517,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037518,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037375,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037376,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037291,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037292,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036766,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036767,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036768,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036769,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036676,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036677,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036678,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036679,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037479,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037480,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036787,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036788,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036789,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036880,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036881,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037638,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037639,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037640,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037641,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036884,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036885,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037325,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036698,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036699,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037231,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037232,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037233,0,225,R,Pupil Development Grant,990016,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Programmed Maintenance,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,08/08/2022,11037913,90063140,230,R,Enviroteq,294940,
Neighbourhood Services,Highways,Communities & Place,Drainage works,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,10/08/2022,11038612,818309,43.5,R,Caerleon Readymix Concrete Ltd,289149,
Neighbourhood Services,Highways,Communities & Place,Drainage works,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,10/08/2022,11038612,818309,138.75,R,Caerleon Readymix Concrete Ltd,289149,
Neighbourhood Services,Highways,Communities & Place,Drainage works,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,10/08/2022,11038612,818309,43.5,R,Caerleon Readymix Concrete Ltd,289149,
Neighbourhood Services,Highways,Communities & Place,Structures Maintenance,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,10/08/2022,11038612,818309,46.25,R,Caerleon Readymix Concrete Ltd,289149,
Neighbourhood Services,Highways,Communities & Place,Structures Maintenance,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,10/08/2022,11038612,818309,46.25,R,Caerleon Readymix Concrete Ltd,289149,
Neighbourhood Services,Highways,Communities & Place,Structures Maintenance,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,10/08/2022,11038612,818309,46.25,R,Caerleon Readymix Concrete Ltd,289149,
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Chepstow School,Premises,Energy Costs,Electricity.,,19/08/2022,11044714,0,31.7,R,EDF Energy,212738,
Schools Total,School Group 1 � Pupil Capacity 1-143,MCC Schools,Llanvihangel Crucorney Primary School,Premises,Energy Costs,Electricity.,,19/08/2022,11044756,0,255.44,R,EDF Energy,212738,
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Durand Primary School,Premises,Energy Costs,Electricity.,,19/08/2022,11044918,0,-419.54,R,EDF Energy,212738,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037234,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037568,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037569,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036943,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036944,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036712,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036713,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036714,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036715,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037024,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037025,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037257,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037328,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037329,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037330,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037331,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036926,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036927,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036928,0,225,R,Pupil Development Grant,990016,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Programmed Maintenance,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,08/08/2022,11033300,90063132,140,R,Fire Safety Direct,296907,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Programmed Maintenance,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,08/08/2022,11033302,90063133,205,R,Fire Safety Direct,296907,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Programmed Maintenance,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,23/08/2022,11045285,90064136,350,R,Heightsafe Systems Ltd,2201244,
"Placemaking, Highways & Flooding",Highways Dev & Car Parks,Communities & Place,Transport Policy,Income,Customer and Client Receipts,Parking Income,,03/08/2022,11033946,0,2000,R,Traffic Enforcement Centre,2202226,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036790,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037422,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037274,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037190,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037191,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037192,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037193,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037312,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037313,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037314,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037001,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037002,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037195,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037196,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037197,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037198,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037015,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037016,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037225,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037226,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037227,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037228,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037513,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037514,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036618,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036619,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036620,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036621,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037437,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037438,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037461,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037462,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036748,0,225,R,Pupil Development Grant,990016,
Children Services,Children Services Other,Social Care and Health,Therapeutic Service,Supplies & Services,Services,Professional And Specialist Fees,,22/08/2022,11041522,10121794,50,R,REDACTED PERSONAL DATA,2200997,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036898,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036899,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036906,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036907,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037021,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037150,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037151,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037152,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037153,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036754,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036755,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036756,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036757,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037101,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037409,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036978,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037481,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037050,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036815,0,225,R,Pupil Development Grant,990016,
Schools Total,Schools,MCC Schools,Mounton House Special School,Premises,Energy Costs,Electricity.,,19/08/2022,11044663,0,25,R,EDF Energy,212738,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Programmed Maintenance,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,30/08/2022,11047974,90062295,269.38,R,EFS Systems (UK) Ltd,2200607,
"Policy, Scrutiny & Customer Service",Customer Relations,Chief Executive's Unit,Complaints,Supplies & Services,Services,Professional And Specialist Fees,,30/08/2022,11047933,10126029,278,R,REDACTED PERSONAL DATA,2201756,
"Facilities, Fleet & Decarbonisation",Transport Department,Communities & Place,Transport,Premises,Energy Costs,Electricity.,,19/08/2022,11044745,0,81.26,R,EDF Energy,212738,
"Enterprise, Housing & Community Animation",Borough Theatre,Communities & Place,Borough Theatre General,Supplies & Services,Services,Sub-Contractors Fees,,11/08/2022,11036381,10123422,84.21,R,REDACTED PERSONAL DATA,2203879,
"Enterprise, Housing & Community Animation",Borough Theatre,Communities & Place,Borough Theatre General,Supplies & Services,Services,Sub-Contractors Fees,,11/08/2022,11037918,10122249,3700,R,Louise Osborn,2203799,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036816,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037405,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11036653,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037401,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037402,0,225,R,Pupil Development Grant,990016,
Resources,Support Services,Children & Young People,Assistance to Pupils,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/08/2022,11037403,0,225,R,Pupil Development Grant,990016,
