DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,14/06/2022,11013266,90062753,917.55,R,Industrial Door Services,,
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,14/06/2022,11013267,90062756,120,R,Industrial Door Services,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,20/06/2022,11013268,90062376,125,R,Industrial Door Services,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,14/06/2022,11013269,90063271,75,R,Industrial Door Services,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,14/06/2022,11013270,90063272,120,R,Industrial Door Services,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,14/06/2022,11013271,90062705,424.77,R,Industrial Door Services,,
Schools Total,School Group 7 � Pupil Capacity 501-1800,MCC Schools,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,14/06/2022,11013272,90063439,120,R,Industrial Door Services,,
"Commercial, Corporate & landlord Services",Asset Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,10/06/2022,11013327,90064142,"53,247.00",R,Alder King LLP,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013333,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013335,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013337,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013339,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013341,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013343,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013345,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013347,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013349,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013351,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013353,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013355,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013357,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013359,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013361,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013363,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013365,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013367,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013369,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013371,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013373,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013375,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013377,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013379,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013381,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013383,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013385,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013387,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013389,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013391,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013393,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013395,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013397,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013399,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013401,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013403,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013405,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013407,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013409,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013411,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013413,0,500,R,Unpaid Carers Payment,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,09/06/2022,11013415,0,500,R,Unpaid Carers Payment,,
"Commercial, Corporate & landlord Services",Asset Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,10/06/2022,11013418,90064143,840.9,R,Alder King LLP,,
"Commercial, Corporate & landlord Services",Asset Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,10/06/2022,11013419,90064141,721.5,R,Alder King LLP,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013804,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013806,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013808,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013810,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013812,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013814,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013816,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013818,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013820,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013822,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013824,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013826,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013828,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013830,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013832,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013834,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013836,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013838,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013840,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013842,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013844,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013846,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013848,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013850,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013852,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013854,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013856,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013858,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013860,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013862,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013864,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013866,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013868,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013870,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013872,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013874,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013876,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013878,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013880,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013882,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013884,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013886,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013888,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013890,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013892,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013894,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013896,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013898,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013900,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013902,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013904,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013906,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013908,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013910,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013912,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013914,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013916,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013918,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013920,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013922,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013924,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013926,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013928,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013930,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013932,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013934,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013936,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013938,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013940,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013942,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013944,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013946,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013948,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013950,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013952,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013954,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013956,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013958,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013960,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013962,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013964,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013966,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013968,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013970,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013972,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013974,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013976,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013978,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013980,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013982,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013984,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013986,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013988,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013990,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013992,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013994,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013996,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11013998,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014000,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014002,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014004,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014006,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014008,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014010,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014012,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014014,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014016,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014018,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014020,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014022,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014024,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014026,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014028,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014030,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014032,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014034,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014036,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014037,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014039,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014041,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014043,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014045,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014047,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014049,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014051,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014053,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014055,0,150,R,Cost of Living Payments,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,13/06/2022,11014057,0,150,R,Cost of Living Payments,,
"Commercial, Corporate & landlord Services",Asset Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,13/06/2022,11014059,90064137,437.4,R,Alder King LLP,,
"Commercial, Corporate & landlord Services",Asset Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,13/06/2022,11014060,90064139,710,R,Alder King LLP,,
"Commercial, Corporate & landlord Services",Asset Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,14/06/2022,11014061,90064134,"1,013.10",R,Alder King LLP,,
"Commercial, Corporate & landlord Services",Asset Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,14/06/2022,11014068,90064144,"2,366.50",R,Alder King LLP,,
"Commercial, Corporate & landlord Services",Asset Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,14/06/2022,11014069,90064135,"2,472.00",R,Alder King LLP,,
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,14/06/2022,11014122,90064080,240.49,R,Dale Sauna Ltd,,
Children Services,Children Services Other,Social Care and Health,Premises,Energy Costs,Electricity.,,14/06/2022,11014123,0,40.94,R,EON Next,,
"Enterprise, Housing & Community Animation",General Fund Housing,Enterprise,Premises,Energy Costs,Gas.,,14/06/2022,11014125,0,716.84,R,British Gas Trading Ltd,,
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Premises,Energy Costs,Liquid Gas.,,14/06/2022,11014127,0,785.34,R,Calor Gas Ltd,,
