Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative ,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172900,0,8.25,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173309,0,10.76,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173277,0,57.60,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173277,0,7.32,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173277,0,55.32,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173240,0,19.80,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173240,0,15.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173240,0,25.98,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173240,0,17.56,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173240,0,53.58,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173240,0,29.72,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173240,0,16.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173240,0,13.32,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173240,0,22.70,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173240,0,4.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173240,0,15.90,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173240,0,16.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173240,0,13.30,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173240,0,10.37,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,28.32,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,5.86,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,5.72,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,6.10,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,9.16,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,15.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,38.40,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,12.42,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,19/12/2023,11173024,0,21.28,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,26.92,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,5.17,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,7.34,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,33.00,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,17.80,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,62.28,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,10.32,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,8.25,R,BSM Purchase Card Transactions
,,,Current Liabilities,Short Term Creditors,Suspense,Journal adjustment to clear Z999 re Trans 11166027,07/12/2023,11169819,0,0.01,R,
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,27.18,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173124,0,27.18,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,24.42,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,15.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,12.99,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,2.58,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,17.47,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,7.56,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,53.58,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,2.95,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,44.58,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,16.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,25.32,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,20.04,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,15.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,22.70,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,24.06,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,4.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172974,0,16.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173447,0,9.16,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,10.26,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,11.71,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,1.94,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,15.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,4.80,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,9.84,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,8.78,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,12.18,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Espo,19/12/2023,11173169,0,29.55,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,19/12/2023,11173170,0,9.76,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,19/12/2023,11173171,0,3.42,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,19/12/2023,11173408,0,19.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,2.95,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,37.15,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,13.46,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173447,0,7.72,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,6.60,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,6.71,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,6.24,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,7.78,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,41.52,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,13.36,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,7.75,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,13.32,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173448,0,13.62,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,9.44,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,25.80,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,3.02,R,BSM Purchase Card Transactions
,,,Current Liabilities,Short Term Creditors,Suspense,Journal adjustment to clear Z999 re Trans 11166027,07/12/2023,11169819,0,0.01,R,
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,4.16,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,8.14,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173229,0,31.29,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,15.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173229,0,19.20,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,4.80,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,12.99,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173303,0,15.44,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173303,0,16.80,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173303,0,21.40,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,9.86,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,16.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,33.76,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,5.79,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,41.52,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,6.68,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,15.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,7.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,5.30,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,3.15,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,16.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,13.30,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173252,0,10.37,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,21.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,9.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,11.88,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,3.10,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,12.21,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,1.92,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,3.86,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,30.14,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,19.20,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,12.99,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,2.58,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,5.62,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,15.84,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,8.78,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,26.79,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,22.29,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,5.17,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,4.57,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,19.80,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,6.24,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,10.41,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,41.52,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,7.32,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,19/12/2023,11173457,0,4.16,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173066,0,6.68,R,BSM Purchase Card Transactions
