Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676027,0,10.68,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676027,0,11.11,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676027,0,4.08,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676027,0,10.34,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676027,0,14.01,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676027,0,3.16,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676027,0,7.02,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676027,0,1.67,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676088,0,3.16,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676088,0,9.95,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676088,0,10.68,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676027,0,1.43,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675931,0,5.05,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675931,0,2.72,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675931,0,2.18,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675931,0,7.12,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675931,0,37.38,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675931,0,28.02,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675935,0,3.8,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,10.62,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676008,0,9.32,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676008,0,3.34,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676008,0,10.23,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676008,0,3.8,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676008,0,12.3,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,5.26,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,3.74,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,3.06,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,9.37,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,2.48,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,3.71,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,2.55,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,8.05,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,2.64,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,3.18,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,2.43,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,1.4,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,2.1,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,18.69,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,5.28,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,4.74,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,8.94,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676063,0,8.77,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676063,0,3.72,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676063,0,5.3,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676065,0,1.88,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676065,0,13.44,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676065,0,14.01,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676067,0,3.24,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676067,0,1.06,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676067,0,0.98,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676067,0,1.45,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676067,0,7.92,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676067,0,8.77,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676067,0,28.02,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676065,0,10.53,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676067,0,5.26,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676189,0,2.48,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676189,0,1.88,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676189,0,7.02,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676189,0,4.49,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676189,0,5.26,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676189,0,9.95,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,15.9,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,4.2,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,6.15,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,10.68,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,1.58,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,3.16,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,4.66,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,5.05,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675990,0,10.74,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676003,0,23.6,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676003,0,7.68,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676003,0,9.36,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676003,0,6.6,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676003,0,10.38,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676003,0,12.78,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676003,0,4.16,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676003,0,15.4,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676003,0,5.48,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,36.9,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676190,0,7.82,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676190,0,53.76,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676190,0,74.72,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676190,0,6.12,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676190,0,1.46,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676190,0,12.72,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676190,0,7.02,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676190,0,1.58,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676190,0,5.32,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,10.68,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,4.4,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,4.24,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,2.38,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,3.24,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,3.76,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,6.64,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,4.2,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,3.56,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,8.08,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,7.47,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,4.56,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10675992,0,11.68,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676070,0,3.8,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,1.76,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,13.11,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,8.1,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,38.16,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,3.78,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,9.37,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,3.93,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,6.64,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,18.96,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,18.64,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,3.25,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,9.95,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,10.52,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,4.49,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,28.32,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,15.76,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,15.84,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,42.72,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,10.1,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,17.34,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,2.83,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,11.4,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,13.11,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676005,0,14.32,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676086,0,14.81,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676086,0,10.72,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676086,0,4.01,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676086,0,23.32,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676086,0,3.24,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676086,0,7.52,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676086,0,2.02,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676087,0,6,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676087,0,7.7,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676087,0,6.39,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676063,0,1.96,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676063,0,10.68,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676063,0,9.32,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676063,0,5.64,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676063,0,3.34,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676063,0,1.53,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676063,0,4.08,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676063,0,1.58,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676063,0,1.4,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676063,0,18.68,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676070,0,2.92,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676070,0,1.62,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676070,0,1.88,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676070,0,2.04,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676070,0,9.34,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676070,0,13.44,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676067,0,15.6,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676067,0,3.76,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676070,0,9.32,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676070,0,4.96,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676070,0,3.58,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676070,0,2.8,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676070,0,2.8,R,BSM Purchase Card Transactions
Operations,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,23/01/2019,10676070,0,3.51,R,BSM Purchase Card Transactions
